﻿"product_sku"^"product_gtin"^"product_name"^"product_s_desc"^"salesprice"^"picture_url"^"product_in_stock"
"V10201S"^"8718885901535"^"Reistassenset Volkswagen Golf V (1K) 2003-2008 3 & 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/v10201s-volkswagen-golf-v-03-09-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v10201s-volkswagen-golf-v-03-09-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v10201s-volkswagen-golf-v-03-09-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v10201s-volkswagen-golf-v-03-09-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"H10101S"^"8718885900675"^"Reistassenset Hyundai ix35 (LM) 2010-2015"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/h10101s-hyundai-ix35-10-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10101s-hyundai-ix35-10-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10101s-hyundai-ix35-10-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10101s-hyundai-ix35-10-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"42"
"H10201S"^"8718885900620"^"Reistassenset Hyundai i30 (FD-FDH) 2007-2012 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/h10201s-hyundai-i30-fd-5d-09-12-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10201s-hyundai-i30-fd-5d-09-12-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10201s-hyundai-i30-fd-5d-09-12-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/h10201s-hyundai-i30-fd-5d-09-12-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"K10601S"^"8718885900729"^"Reistassenset Kia Sportage III (SL) 2010-2015"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/k10601s-kia-sportage-sl-10-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/k10601s-kia-sportage-sl-10-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/k10601s-kia-sportage-sl-10-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/k10601s-kia-sportage-sl-10-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"42"
"M10401S"^"8718885900958"^"Reistassenset Mitsubishi Colt (Z30) 2004-2009 5-deurs hatchback"^"Niet voor Facelift"^"275.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m10401s-mitsubishi-colt-04-09-car-bags-17.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10401s-mitsubishi-colt-04-09-car-bags-29.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10401s-mitsubishi-colt-04-09-car-bags-35.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10401s-mitsubishi-colt-04-09-car-bags-43.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10401s-mitsubishi-colt-04-09-car-bags-514.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10401s-mitsubishi-colt-04-09-car-bags-65.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10401s-mitsubishi-colt-04-09-car-bags-744.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10401s-mitsubishi-colt-04-09-car-bags-88.jpg"^"7"
"M10101S"^"8718885900965"^"Reistassenset Mitsubishi Colt (Z30) 2009-2013 5-deurs hatchback"^"Alleen voor Facelift"^"275.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m10101s-mitsubishi-colt-5d-09-car-bags-14.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10101s-mitsubishi-colt-5d-09-car-bags-21.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10101s-mitsubishi-colt-5d-09-car-bags-32.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10101s-mitsubishi-colt-5d-09-car-bags-46.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o11101s-opel-corsa-14-e-car-bags-59.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o11101s-opel-corsa-14-e-car-bags-67.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o11101s-opel-corsa-14-e-car-bags-77.jpg,https://www.car-bags.com/images/stories/virtuemart/product/o11101s-opel-corsa-14-e-car-bags-87.jpg"^"7"
"M10301S"^"8718885900972"^"Reistassenset Mitsubishi ASX 2010-2022"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m10301s-mitsubishi-asx-10-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10301s-mitsubishi-asx-10-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10301s-mitsubishi-asx-10-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m10301s-mitsubishi-asx-10-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"48"
"A20201S"^"8718885900088"^"Reistassenset Audi A4 Avant (B6) - A4 Avant (B7) 2001-2008 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/a20201s-audi-a4-avant-01-08-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a20201s-audi-a4-avant-01-08-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a20201s-audi-a4-avant-01-08-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a20201s-audi-a4-avant-01-08-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"102"
"A20101S"^"8718885900095"^"Reistassenset Audi A4 Avant (B8) 2008-2015 wagon"^"Incl. Allroad"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/a20101s-audi-a4-avant-08-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a20101s-audi-a4-avant-08-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a20101s-audi-a4-avant-08-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a20101s-audi-a4-avant-08-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"102"
"P10201S"^"8718885901115"^"Reistassenset Peugeot 307 2001-2008 3 & 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p10201s-peugeot-307-01-07-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p10201s-peugeot-307-01-07-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p10201s-peugeot-307-01-07-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p10201s-peugeot-307-01-07-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"P10301S"^"8718885901122"^"Reistassenset Peugeot 308 I 2007-2013 3 & 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p10301s-peugeot-308-07-13-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p10301s-peugeot-308-07-13-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p10301s-peugeot-308-07-13-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p10301s-peugeot-308-07-13-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"S30101S"^"8718885901320"^"Reistassenset Seat Exeo ST (3R) 2008-2013 wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/s30101s-seat-exeo-09-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s30101s-seat-exeo-09-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s30101s-seat-exeo-09-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s30101s-seat-exeo-09-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"102"
"K11801S"^"8718885903867"^"Reistassenset Kia Stonic (YB) 2017-heden"^"Zonder verstelbare laadvloer of verstelbare laadvloer verwijderd"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/k11801s-kia-stonic-yb-2017-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/k11801s-kia-stonic-yb-2017-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/k11801s-kia-stonic-yb-2017-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/k11801s-kia-stonic-yb-2017-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"D20102S"^"8718885900491"^"Reistassenset Dacia Duster 2010-2017"^"Alleen 4x4"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/d20102s-dacia-duster-10-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/d20102s-dacia-duster-10-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/d20102s-dacia-duster-10-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/d20102s-dacia-duster-10-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"106"
